("http-streams","0.7.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpStreams.x86_64-linux")
("http-types","0.8.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpTypes.x86_64-linux")
("httpd-shed","0.4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpdShed.x86_64-linux")
("HUnit","1.2.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HUnit.x86_64-linux")
("hxt","9.3.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hxt.x86_64-linux")
("hxt-charproperties","9.1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hxtCharproperties.x86_64-linux")
("hxt-regex-xmlschema","9.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hxtRegexXmlschema.x86_64-linux")
("hxt-unicode","9.0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hxtUnicode.x86_64-linux")
("iCalendar","0.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.iCalendar.x86_64-linux")
("idna","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.idna.x86_64-linux")
("idris","0.9.10.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.idris_plain.x86_64-linux")
("ieee754","0.7.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ieee754.x86_64-linux")
("IfElse","0.85",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.IfElse.x86_64-linux")
("indents","0.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.indents.x86_64-linux")
("indexed","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.indexed.x86_64-linux")
("indexed-free","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.indexedFree.x86_64-linux")
("instant-generics","0.3.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.instantGenerics.x86_64-linux")
("interlude","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.interlude.x86_64-linux")
("IntervalMap","0.3.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.IntervalMap.x86_64-linux")
("intervals","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.intervals.x86_64-linux")
("io-choice","0.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ioChoice.x86_64-linux")
("io-storage","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ioStorage.x86_64-linux")
("io-streams","1.1.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ioStreams.x86_64-linux")
("IORefCAS","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.IORefCAS.x86_64-linux")
("IOSpec","0.2.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.IOSpec.x86_64-linux")
("iproute","1.2.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.iproute.x86_64-linux")
("irc","0.5.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.irc.x86_64-linux")
("iteratee","0.8.9.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.iteratee.x86_64-linux")
("ivor","0.1.14.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ivor.x86_64-linux")
("ix-shapable","0.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ixShapable.x86_64-linux")
("jailbreak-cabal","1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.jailbreakCabal.x86_64-linux")
("jpeg","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.jpeg.x86_64-linux")
("JsContracts","0.5.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.JsContracts.x86_64-linux")
("json","0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.json.x86_64-linux")
("json-types","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.jsonTypes.x86_64-linux")
("JuicyPixels","3.1.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.JuicyPixels.x86_64-linux")
("kansas-lava","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.kansasLava.x86_64-linux")
("keter","1.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.keter.x86_64-linux")
("keys","3.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.keys.x86_64-linux")
("knob","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.knob.x86_64-linux")
("lambdabot","4.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lambdabot.x86_64-linux")
("lambdabot-utils","4.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lambdabotUtils.x86_64-linux")
("lambdacube-engine","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lambdacubeEngine.x86_64-linux")
("LambdaHack","0.2.10.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.LambdaHack.x86_64-linux")
("language-c","0.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.languageC.x86_64-linux")
("language-c-quote","0.7.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.languageCQuote.x86_64-linux")
("language-ecmascript","0.15.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.languageEcmascript.x86_64-linux")
("language-haskell-extract","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.languageHaskellExtract.x86_64-linux")
("language-java","0.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.languageJava.x86_64-linux")
("language-javascript","0.5.8",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.languageJavascript.x86_64-linux")
("largeword","1.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.largeword.x86_64-linux")
("lazysmallcheck","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lazysmallcheck.x86_64-linux")
("leksah","0.12.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.leksah.x86_64-linux")
("leksah-server","0.12.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.leksahServer.x86_64-linux")
("lens","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lens_4_0.x86_64-linux")
("lens-aeson","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lensAeson.x86_64-linux")
("lens-datetime","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lensDatetime.x86_64-linux")
("lenses","0.1.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lenses.x86_64-linux")
("lhs2tex","1.18.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lhs2tex.x86_64-linux")
("libffi","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.libffi.x86_64-linux")
("liblastfm","0.3.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.liblastfm.x86_64-linux")
("libmpd","0.8.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.libmpd.x86_64-linux")
("libxml-sax","0.7.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.libxmlSax.x86_64-linux")
("lifted-async","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.liftedAsync.x86_64-linux")
("lifted-base","0.2.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.liftedBase.x86_64-linux")
("linear","1.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.linear.x86_64-linux")
("List","0.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.List.x86_64-linux")
("list-tries","0.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.listTries.x86_64-linux")
("ListLike","4.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ListLike.x86_64-linux")
("ListZipper","1.2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ListZipper.x86_64-linux")
("llvm-general","3.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.llvmGeneral.x86_64-linux")
("llvm-general-pure","3.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.llvmGeneralPure.x86_64-linux")
("lockfree-queue","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lockfreeQueue.x86_64-linux")
("logfloat","0.12.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.logfloat.x86_64-linux")
("logict","0.6.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.logict.x86_64-linux")
("lrucache","1.1.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.lrucache.x86_64-linux")
("ltk","0.12.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ltk.x86_64-linux")
("maccatcher","2.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.maccatcher.x86_64-linux")
("mainland-pretty","0.2.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mainlandPretty.x86_64-linux")
("markdown-unlit","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.markdownUnlit.x86_64-linux")
("markov-chain","0.0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.markovChain.x86_64-linux")
("math-functions","0.1.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mathFunctions.x86_64-linux")
("maude","0.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.maude.x86_64-linux")
("MaybeT","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MaybeT.x86_64-linux")
("MazesOfMonad","1.0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MazesOfMonad.x86_64-linux")
("MemoTrie","0.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MemoTrie.x86_64-linux")
("mersenne-random-pure64","0.2.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mersenneRandomPure64.x86_64-linux")
("midi","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.midi.x86_64-linux")
("mime","0.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mime.x86_64-linux")
("mime-mail","0.4.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mimeMail.x86_64-linux")
("mime-types","0.1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mimeTypes.x86_64-linux")
("minimorph","0.1.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.minimorph.x86_64-linux")
("miniutter","0.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.miniutter.x86_64-linux")
("misfortune","0.1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.misfortune.x86_64-linux")
("MissingH","1.2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MissingH.x86_64-linux")
("mmap","0.5.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mmap.x86_64-linux")
("mmorph","1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mmorph.x86_64-linux")
("modular-arithmetic","1.1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.modularArithmetic.x86_64-linux")
("monad-control","0.3.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadControl.x86_64-linux")
("monad-logger","0.3.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadLogger.x86_64-linux")
("monad-loops","0.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadLoops.x86_64-linux")
("monad-par","0.3.4.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadPar.x86_64-linux")
("monad-par-extras","0.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadParExtras.x86_64-linux")
("monad-peel","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadPeel.x86_64-linux")
("MonadCatchIO-mtl","0.3.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MonadCatchIOMtl.x86_64-linux")
("MonadCatchIO-transformers","0.3.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MonadCatchIOTransformers.x86_64-linux")
("monadcryptorandom","0.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadcryptorandom.x86_64-linux")
("MonadPrompt","1.0.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MonadPrompt.x86_64-linux")
("MonadRandom","0.1.12",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.MonadRandom.x86_64-linux")
("monads-tf","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monadsTf.x86_64-linux")
("mongoDB","1.4.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mongoDB.x86_64-linux")
("mono-traversable","0.2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monoTraversable.x86_64-linux")
("monoid-extras","0.3.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monoidExtras.x86_64-linux")
("monoid-transformer","0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.monoidTransformer.x86_64-linux")
("mpppc","0.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mpppc.x86_64-linux")
("mtl","2.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mtl.x86_64-linux")
("mtlparse","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mtlparse.x86_64-linux")
("mueval","0.9.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mueval.x86_64-linux")
("multiarg","0.24.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.multiarg.x86_64-linux")
("multiplate","0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.multiplate.x86_64-linux")
("multirec","0.7.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.multirec.x86_64-linux")
("multiset","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.multiset_0_2_2.x86_64-linux")
("murmur-hash","0.1.0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.murmurHash.x86_64-linux")
("mwc-random","0.13.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.mwcRandom.x86_64-linux")
("NanoProlog","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.NanoProlog.x86_64-linux")
("nanospec","0.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.nanospec.x86_64-linux")
("nat","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.nat.x86_64-linux")
("nats","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.nats.x86_64-linux")
("naturals","0.2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.naturals.x86_64-linux")
("ncurses","0.2.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ncurses.x86_64-linux")
("netlist","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.netlist.x86_64-linux")
("netlist-to-vhdl","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.netlistToVhdl.x86_64-linux")
("netwire","5.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.netwire.x86_64-linux")
("network","2.4.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.network_2_4_2_2.x86_64-linux")
("network-conduit","1.0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkConduit.x86_64-linux")
("network-conduit-tls","1.0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkConduitTls.x86_64-linux")
("network-info","0.2.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkInfo.x86_64-linux")
("network-multicast","0.0.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkMulticast.x86_64-linux")
("network-protocol-xmpp","0.4.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkProtocolXmpp.x86_64-linux")
("network-simple","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkSimple.x86_64-linux")
("network-transport","0.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkTransport.x86_64-linux")
("network-transport-tcp","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkTransportTcp.x86_64-linux")
("network-transport-tests","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.networkTransportTests.x86_64-linux")
("newtype","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.newtype.x86_64-linux")
("non-negative","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.nonNegative.x86_64-linux")
("numbers","3000.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.numbers.x86_64-linux")
("numeric-extras","0.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.numericExtras.x86_64-linux")
("numeric-prelude","0.4.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.numericPrelude.x86_64-linux")
("NumInstances","1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.NumInstances.x86_64-linux")
("numtype","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.numtype.x86_64-linux")
("numtype-tf","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.numtypeTf.x86_64-linux")
("ObjectName","1.0.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ObjectName.x86_64-linux")
("oeis","0.3.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.oeis.x86_64-linux")
("OneTuple","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.OneTuple.x86_64-linux")
("OpenAL","1.6.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.OpenAL.x86_64-linux")
("OpenGL","2.9.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.OpenGL_2_9_1_0.x86_64-linux")
("OpenGLRaw","1.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.OpenGLRaw_1_4_0_0.x86_64-linux")
("openssl-streams","1.1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.opensslStreams.x86_64-linux")
("operational","0.2.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.operational.x86_64-linux")
("optparse-applicative","0.7.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.optparseApplicative.x86_64-linux")
("packunused","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.packunused.x86_64-linux")
("pandoc","1.12.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pandoc.x86_64-linux")
("pandoc-citeproc","0.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pandocCiteproc.x86_64-linux")
("pandoc-types","1.12.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pandocTypes.x86_64-linux")
("pango","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pango.x86_64-linux")
("parallel","3.2.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.parallel_3_2_0_4.x86_64-linux")
("parallel-io","0.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.parallelIo.x86_64-linux")
("parseargs","0.1.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.parseargs.x86_64-linux")
("parsec","3.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.parsec3.x86_64-linux")
("parsers","0.10.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.parsers.x86_64-linux")
("parsimony","1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.parsimony.x86_64-linux")
("path-pieces","0.1.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pathPieces.x86_64-linux")
("Pathfinder","0.5.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Pathfinder.x86_64-linux")
("pathtype","0.5.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pathtype.x86_64-linux")
("patience","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.patience.x86_64-linux")
("pcap","0.4.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pcap.x86_64-linux")
("pcap-enumerator","0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pcapEnumerator.x86_64-linux")
("pcre-light","0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pcreLight.x86_64-linux")
("pem","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pem.x86_64-linux")
("permutation","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.permutation.x86_64-linux")
("persistent","1.3.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.persistent.x86_64-linux")
("persistent-postgresql","1.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.persistentPostgresql.x86_64-linux")
("persistent-sqlite","1.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.persistentSqlite.x86_64-linux")
("persistent-template","1.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.persistentTemplate.x86_64-linux")
("pgm","0.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pgm.x86_64-linux")
("pipes","4.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipes.x86_64-linux")
("pipes-aeson","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesAeson.x86_64-linux")
("pipes-attoparsec","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesAttoparsec.x86_64-linux")
("pipes-bytestring","2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesBytestring.x86_64-linux")
("pipes-concurrency","2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesConcurrency.x86_64-linux")
("pipes-group","1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesGroup.x86_64-linux")
("pipes-network","0.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesNetwork.x86_64-linux")
("pipes-parse","3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesParse.x86_64-linux")
("pipes-postgresql-simple","0.1.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesPostgresqlSimple.x86_64-linux")
("pipes-safe","2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesSafe.x86_64-linux")
("pipes-zlib","0.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pipesZlib.x86_64-linux")
("pointed","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pointed.x86_64-linux")
("pointedlist","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pointedlist.x86_64-linux")
("polyparse","1.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.polyparse.x86_64-linux")
("pool-conduit","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.poolConduit.x86_64-linux")
("pop3-client","0.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pop3client.x86_64-linux")
("poppler","0.12.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.poppler.x86_64-linux")
("postgresql-libpq","0.8.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.postgresqlLibpq.x86_64-linux")
("postgresql-simple","0.4.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.postgresqlSimple.x86_64-linux")
("ppm","2009.5.13",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ppm.x86_64-linux")
("pqueue","1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pqueue.x86_64-linux")
("pretty-show","1.6.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.prettyShow.x86_64-linux")
("prettyclass","1.0.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.prettyclass.x86_64-linux")
("primitive","0.5.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.primitive_0_5_1_0.x86_64-linux")
("process-conduit","1.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.processConduit.x86_64-linux")
("process-extras","0.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.processExtras.x86_64-linux")
("process-leksah","1.0.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.processLeksah.x86_64-linux")
("profunctor-extras","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.profunctorExtras.x86_64-linux")
("profunctors","4.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.profunctors.x86_64-linux")
("project-template","0.1.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.projectTemplate.x86_64-linux")
("prolog","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.prolog.x86_64-linux")
("prolog-graph","0.1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.prologGraph.x86_64-linux")
("prolog-graph-lib","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.prologGraphLib.x86_64-linux")
("protocol-buffers","2.0.14",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.protocolBuffers.x86_64-linux")
